Date,Time,Open,High,Low,Close,Volume
08/21/2017,18:27:00,3977.39,3977.39,3977.39,3977.39,0.0
08/21/2017,18:28:00,3977.39,3977.39,3977.39,3977.39,0.0
08/21/2017,18:29:00,3977.39,3977.39,3977.39,3977.39,0.0
08/21/2017,18:30:00,3977.39,3977.39,3977.39,3977.39,0.0
08/21/2017,18:31:00,3977.39,3977.39,3977.39,3977.39,0.0
08/21/2017,18:32:00,3977.39,3977.39,3977.39,3977.39,0.0
08/21/2017,18:33:00,3977.39,3977.39,3977.39,3977.39,0.0
08/21/2017,18:34:00,4026.02,4026.02,4026.02,4026.02,0.0
08/21/2017,18:35:00,4026.02,4026.02,4026.02,4026.02,0.0
08/21/2017,18:36:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:37:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:38:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:39:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:40:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:41:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:42:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:43:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:44:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:45:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:46:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:47:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:48:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:49:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:50:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:51:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:52:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:53:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:54:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:55:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:56:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:57:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:58:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,18:59:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:00:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:01:00,4019.99,4019.99,4019.99,4019.99,0.0
08/21/2017,19:02:00,4019.99,4019.99,4019.99,4019.99,0.0
08/21/2017,19:03:00,4019.99,4019.99,4019.99,4019.99,0.0
08/21/2017,19:04:00,4019.99,4019.99,4019.99,4019.99,0.0
08/21/2017,19:05:00,3990.15,3990.15,3990.15,3990.15,0.12
08/21/2017,19:06:00,3970.7,4010.0,3970.7,4010.0,0.35
08/21/2017,19:07:00,4010.0,4010.0,4010.0,4010.0,0.0
08/21/2017,19:08:00,4019.99,4019.99,4019.99,4019.99,0.18
08/21/2017,19:09:00,4019.99,4019.99,4019.99,4019.99,0.06
08/21/2017,19:10:00,3985.63,3985.63,3985.63,3985.63,0.12
08/21/2017,19:11:00,3985.62,3985.62,3985.62,3985.62,0.23
08/21/2017,19:12:00,4019.99,4019.99,4019.99,4019.99,0.28
08/21/2017,19:13:00,4019.99,4019.99,4019.99,4019.99,0.0
08/21/2017,19:14:00,4019.99,4019.99,4002.8,4019.99,0.76
08/21/2017,19:15:00,4019.99,4019.99,4019.99,4019.99,0.0
08/21/2017,19:16:00,4016.01,4016.01,4016.01,4016.01,0.0
08/21/2017,19:17:00,4016.01,4016.01,4016.01,4016.01,0.0
08/21/2017,19:18:00,4016.01,4016.01,4016.01,4016.01,0.0
08/21/2017,19:19:00,4016.01,4016.01,4016.01,4016.01,0.0
08/21/2017,19:20:00,4000.8,4016.0,4000.8,4016.0,0.22
08/21/2017,19:21:00,4016.0,4016.0,4016.0,4016.0,0.0
08/21/2017,19:22:00,4016.0,4016.0,4016.0,4016.0,0.0
08/21/2017,19:23:00,4016.0,4016.0,4016.0,4016.0,0.0
08/21/2017,19:24:00,4016.0,4016.0,4016.0,4016.0,0.0
08/21/2017,19:25:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,19:26:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,19:27:00,3985.62,3985.62,3951.26,3951.26,0.55
08/21/2017,19:28:00,3968.44,3985.62,3968.44,3985.62,0.33
08/21/2017,19:29:00,3985.62,3985.62,3985.62,3985.62,0.32
08/21/2017,19:30:00,4014.99,4014.99,4014.99,4014.99,0.46
08/21/2017,19:31:00,4016.01,4016.01,4016.01,4016.01,0.08
08/21/2017,19:32:00,4029.05,4029.05,4029.05,4029.05,0.06
08/21/2017,19:33:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:34:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:35:00,4029.05,4029.05,4029.05,4029.05,0.25
08/21/2017,19:36:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:37:00,4029.05,4029.05,4029.05,4029.05,0.01
08/21/2017,19:38:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:39:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:40:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:41:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:42:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:43:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:44:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:45:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:46:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:47:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,19:48:00,3990.15,4029.06,3990.15,4029.06,0.1
08/21/2017,19:49:00,4029.06,4029.06,4029.06,4029.06,0.0
08/21/2017,19:50:00,4029.06,4029.06,4029.06,4029.06,0.0
08/21/2017,19:51:00,4029.06,4029.06,4029.06,4029.06,0.0
08/21/2017,19:52:00,4029.06,4029.06,4029.06,4029.06,0.0
08/21/2017,19:53:00,4029.06,4029.06,4029.06,4029.06,0.0
08/21/2017,19:54:00,4029.06,4029.06,4029.06,4029.06,0.0
08/21/2017,19:55:00,3980.76,4016.2,3980.76,4016.2,0.43
08/21/2017,19:56:00,4016.19,4016.19,4016.19,4016.19,0.06
08/21/2017,19:57:00,4016.19,4016.19,4016.19,4016.19,0.0
08/21/2017,19:58:00,3980.76,4016.2,3980.76,4016.2,0.09
08/21/2017,19:59:00,4016.2,4016.2,4016.2,4016.2,0.0
08/21/2017,20:00:00,3997.57,4015.0,3997.57,4015.0,0.12
08/21/2017,20:01:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:02:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:03:00,4015.0,4015.0,4015.0,4015.0,0.01
08/21/2017,20:04:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:05:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:06:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:07:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:08:00,4015.0,4015.0,4015.0,4015.0,0.02
08/21/2017,20:09:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:10:00,4015.0,4015.0,4015.0,4015.0,0.01
08/21/2017,20:11:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:12:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:13:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:14:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:15:00,3980.16,3980.16,3980.16,3980.16,0.06
08/21/2017,20:16:00,3980.16,3980.16,3980.16,3980.16,0.0
08/21/2017,20:17:00,3980.16,3980.16,3980.16,3980.16,0.0
08/21/2017,20:18:00,3980.16,3980.16,3980.16,3980.16,0.0
08/21/2017,20:19:00,3980.16,3980.16,3980.16,3980.16,0.0
08/21/2017,20:20:00,3980.16,3980.16,3980.16,3980.16,0.0
08/21/2017,20:21:00,3980.16,3980.16,3980.16,3980.16,0.0
08/21/2017,20:22:00,3962.74,4009.0,3962.74,4009.0,0.49
08/21/2017,20:23:00,4009.0,4015.0,4009.0,4015.0,0.28
08/21/2017,20:24:00,4015.0,4015.0,4015.0,4015.0,0.0
08/21/2017,20:25:00,4029.06,4029.06,4029.06,4029.06,0.03
08/21/2017,20:26:00,4029.06,4029.06,4029.06,4029.06,0.0
08/21/2017,20:27:00,3987.19,4029.05,3987.19,4029.05,0.22
08/21/2017,20:28:00,4029.05,4029.05,4029.05,4029.05,0.0
08/21/2017,20:29:00,4027.0,4027.0,4027.0,4027.0,0.13
08/21/2017,20:30:00,4027.0,4027.0,4027.0,4027.0,0.0
08/21/2017,20:31:00,3986.16,3986.16,3986.16,3986.16,0.29
08/21/2017,20:32:00,3986.16,4027.0,3986.16,4027.0,0.46
08/21/2017,20:33:00,4027.0,4027.0,4027.0,4027.0,0.0
08/21/2017,20:34:00,4016.51,4016.51,4016.51,4016.51,0.02
08/21/2017,20:35:00,3980.92,4016.51,3980.92,4016.51,0.19
08/21/2017,20:36:00,4016.51,4016.51,4016.51,4016.51,0.02
08/21/2017,20:37:00,4016.51,4016.51,4016.51,4016.51,0.03
08/21/2017,20:38:00,4016.51,4016.51,4016.51,4016.51,0.0
08/21/2017,20:39:00,3955.0,3955.0,3955.0,3955.0,0.41
08/21/2017,20:40:00,4026.99,4026.99,4026.99,4026.99,0.0
08/21/2017,20:41:00,4026.99,4026.99,4026.99,4026.99,0.0
08/21/2017,20:42:00,4026.99,4026.99,4026.99,4026.99,0.0
08/21/2017,20:43:00,4026.99,4026.99,4026.99,4026.99,0.0
08/21/2017,20:44:00,4026.99,4026.99,4026.99,4026.99,0.0
08/21/2017,20:45:00,4026.99,4026.99,4026.99,4026.99,0.0
08/21/2017,20:46:00,4026.99,4026.99,4026.99,4026.99,0.0
08/21/2017,20:47:00,4016.01,4016.01,4016.01,4016.01,0.0
08/21/2017,20:48:00,4016.01,4016.01,4016.01,4016.01,0.0
08/21/2017,20:49:00,4016.01,4016.01,4016.01,4016.01,0.0
08/21/2017,20:50:00,4016.01,4016.01,4016.01,4016.01,0.0
08/21/2017,20:51:00,4016.01,4016.01,4016.01,4016.01,0.0
08/21/2017,20:52:00,4016.01,4016.01,4016.01,4016.01,0.0
08/21/2017,20:53:00,3980.0,3980.0,3980.0,3980.0,0.0
08/21/2017,20:54:00,4016.01,4016.01,4016.01,4016.01,0.0
08/21/2017,20:55:00,3980.0,3980.0,3960.0,3960.0,0.54
08/21/2017,20:56:00,3960.0,3960.0,3945.33,3945.33,0.2
08/21/2017,20:57:00,3932.59,3932.59,3918.8,3918.8,0.26
08/21/2017,20:58:00,3918.8,3918.8,3918.8,3918.8,0.05
08/21/2017,20:59:00,3918.8,3918.8,3918.8,3918.8,0.03
08/21/2017,21:00:00,3918.8,3932.59,3918.8,3932.59,0.02
08/21/2017,21:01:00,3932.59,3932.59,3932.59,3932.59,0.0
08/21/2017,21:02:00,3932.59,3932.59,3932.59,3932.59,0.0
08/21/2017,21:03:00,3932.59,3932.59,3932.59,3932.59,0.0
08/21/2017,21:04:00,3932.59,3932.59,3932.59,3932.59,0.0
08/21/2017,21:05:00,3932.59,3932.59,3932.59,3932.59,0.3
08/21/2017,21:06:00,3945.33,3945.33,3945.33,3945.33,0.2
08/21/2017,21:07:00,3946.0,4014.99,3946.0,4014.99,0.3
08/21/2017,21:08:00,4014.99,4014.99,4014.99,4014.99,0.01
08/21/2017,21:09:00,4014.99,4014.99,4014.99,4014.99,0.02
08/21/2017,21:10:00,4014.99,4026.98,4014.99,4026.98,1.42
08/21/2017,21:11:00,4026.98,4026.98,4026.98,4026.98,0.0
08/21/2017,21:12:00,4026.98,4029.06,4026.98,4029.06,2.05
08/21/2017,21:13:00,4029.05,4042.11,4029.05,4042.11,0.38
08/21/2017,21:14:00,4029.06,4029.06,4022.74,4022.74,0.15
08/21/2017,21:15:00,4022.74,4022.74,4022.74,4022.74,0.0
08/21/2017,21:16:00,4022.74,4022.74,4022.74,4022.74,0.0
08/21/2017,21:17:00,4003.24,4022.74,4003.24,4022.74,0.24
08/21/2017,21:18:00,4022.74,4022.74,4022.74,4022.74,0.01
08/21/2017,21:19:00,4022.74,4022.74,4022.74,4022.74,0.14
08/21/2017,21:20:00,4022.74,4022.74,4022.74,4022.74,0.0
08/21/2017,21:21:00,4003.24,4022.74,4003.24,4022.74,0.57
08/21/2017,21:22:00,4022.74,4022.74,4022.74,4022.74,0.0
08/21/2017,21:23:00,4022.74,4022.74,4022.74,4022.74,0.0
08/21/2017,21:24:00,4022.74,4022.74,4022.74,4022.74,0.02
08/21/2017,21:25:00,4022.74,4022.74,4022.74,4022.74,0.0
08/21/2017,21:26:00,4022.74,4022.74,4022.74,4022.74,0.0
08/21/2017,21:27:00,4022.74,4022.74,4022.74,4022.74,0.0
08/21/2017,21:28:00,4027.51,4027.51,4027.51,4027.51,0.01
08/21/2017,21:29:00,4025.0,4025.0,4025.0,4025.0,0.01
08/21/2017,21:30:00,4025.0,4025.0,4025.0,4025.0,0.0
08/21/2017,21:31:00,4027.51,4027.51,4027.51,4027.51,0.01
08/21/2017,21:32:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:33:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:34:00,4027.51,4027.51,4027.51,4027.51,0.01
08/21/2017,21:35:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:36:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:37:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:38:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:39:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:40:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:41:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:42:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:43:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:44:00,4027.51,4027.51,4027.51,4027.51,0.19
08/21/2017,21:45:00,4027.51,4027.51,4027.51,4027.51,0.0
08/21/2017,21:46:00,4015.21,4015.21,4015.21,4015.21,0.12
08/21/2017,21:47:00,4015.21,4015.21,4015.21,4015.21,0.0
08/21/2017,21:48:00,4027.51,4027.51,4027.51,4027.51,0.11
08/21/2017,21:49:00,4015.5,4027.51,4015.5,4027.05,0.66
08/21/2017,21:50:00,4027.05,4027.05,4027.05,4027.05,0.16
08/21/2017,21:51:00,4015.27,4027.05,4015.27,4027.05,0.16
08/21/2017,21:52:00,4027.05,4027.05,4027.05,4027.05,0.0
08/21/2017,21:53:00,4015.27,4027.05,4015.27,4027.05,0.88
08/21/2017,21:54:00,4027.05,4027.05,4027.05,4027.05,0.0
08/21/2017,21:55:00,4027.05,4027.05,4027.05,4027.05,0.0
08/21/2017,21:56:00,4027.05,4027.05,4027.05,4027.05,0.0
08/21/2017,21:57:00,4027.05,4027.05,4027.05,4027.05,0.0
08/21/2017,21:58:00,4027.05,4027.05,4027.05,4027.05,0.0
08/21/2017,21:59:00,4021.15,4027.05,4021.15,4027.05,0.05
08/21/2017,22:00:00,4027.05,4027.05,4027.05,4027.05,0.0
08/21/2017,22:01:00,4027.05,4027.05,4027.05,4027.05,0.31
08/21/2017,22:02:00,4027.05,4042.11,4027.05,4042.11,0.2
08/21/2017,22:03:00,4026.05,4026.05,4026.05,4026.05,0.01
08/21/2017,22:04:00,4023.59,4026.05,4023.03,4023.03,4.04
08/21/2017,22:05:00,4023.03,4023.03,4023.03,4023.03,0.19
08/21/2017,22:06:00,4023.03,4023.03,4023.03,4023.03,0.05
08/21/2017,22:07:00,4022.09,4023.03,4022.09,4023.03,2.97
08/21/2017,22:08:00,4023.03,4023.03,4023.03,4023.03,0.05
08/21/2017,22:09:00,4023.03,4023.03,4023.03,4023.03,0.45
08/21/2017,22:10:00,4029.06,4029.06,4029.06,4029.06,1.53
08/21/2017,22:11:00,4029.06,4029.06,4029.06,4029.06,0.0
08/21/2017,22:12:00,4029.06,4029.06,4029.06,4029.06,0.0
08/21/2017,22:13:00,4029.06,4029.06,4029.06,4029.06,0.0
08/21/2017,22:14:00,4029.06,4029.06,4029.06,4029.06,0.56
08/21/2017,22:15:00,4025.1,4042.11,4021.9,4042.11,0.44
08/21/2017,22:16:00,4031.63,4031.63,4024.04,4024.04,1.21
08/21/2017,22:17:00,4024.04,4024.04,4024.04,4024.04,0.27
08/21/2017,22:18:00,4024.04,4024.04,4024.04,4024.04,0.0
08/21/2017,22:19:00,4024.04,4024.04,4024.04,4024.04,0.0
08/21/2017,22:20:00,4022.59,4028.05,4022.59,4024.04,3.61
08/21/2017,22:21:00,4028.05,4028.05,4028.05,4028.05,0.17
08/21/2017,22:22:00,4028.05,4028.05,4021.15,4021.15,0.46
08/21/2017,22:23:00,4021.15,4021.15,4021.15,4021.15,0.0
08/21/2017,22:24:00,4021.03,4021.03,4021.03,4021.03,0.83
08/21/2017,22:25:00,4018.15,4021.03,4018.15,4021.03,2.1
08/21/2017,22:26:00,4021.03,4021.03,4021.03,4021.03,0.0
08/21/2017,22:27:00,4015.27,4015.27,4015.27,4015.27,0.12
08/21/2017,22:28:00,4015.27,4021.03,4015.27,4021.03,0.12
08/21/2017,22:29:00,4021.03,4021.03,3950.0,3950.0,2.06
08/21/2017,22:30:00,4021.03,4021.03,4021.03,4021.03,0.25
08/21/2017,22:31:00,4021.03,4021.03,4021.03,4021.03,0.02
08/21/2017,22:32:00,4025.04,4025.04,4025.04,4025.04,0.58
08/21/2017,22:33:00,4025.04,4025.04,4025.04,4025.04,0.0
08/21/2017,22:34:00,4025.04,4027.05,4025.04,4027.05,0.58
08/21/2017,22:35:00,4027.05,4027.05,4027.05,4027.05,0.62
08/21/2017,22:36:00,4004.04,4027.05,4004.04,4027.05,0.71
08/21/2017,22:37:00,4027.05,4027.05,4027.05,4027.05,0.0
08/21/2017,22:38:00,4027.05,4027.05,4027.05,4027.05,0.34
08/21/2017,22:39:00,4011.51,4027.05,4011.51,4024.04,3.1
08/21/2017,22:40:00,4024.04,4024.04,4024.04,4024.04,1.19
08/21/2017,22:41:00,4024.04,4024.04,4024.04,4024.04,0.76
08/21/2017,22:42:00,4024.04,4024.04,4024.04,4024.04,0.02
08/21/2017,22:43:00,4024.04,4025.04,4024.04,4025.04,1.1
08/21/2017,22:44:00,4025.04,4025.04,4025.04,4025.04,0.28
08/21/2017,22:45:00,4025.04,4025.04,4025.04,4025.04,0.15
08/21/2017,22:46:00,4025.04,4025.04,4025.04,4025.04,0.0
08/21/2017,22:47:00,4025.04,4025.04,4025.04,4025.04,0.0
08/21/2017,22:48:00,4025.04,4025.04,4025.04,4025.04,0.01
08/21/2017,22:49:00,4025.04,4025.04,4025.04,4025.04,0.0
08/21/2017,22:50:00,4025.04,4025.04,4025.04,4025.04,0.0
08/21/2017,22:51:00,4025.04,4025.04,4025.04,4025.04,0.0
08/21/2017,22:52:00,4025.04,4025.04,4025.04,4025.04,0.0
08/21/2017,22:53:00,4025.04,4025.04,4025.04,4025.04,0.0
08/21/2017,22:54:00,4025.04,4025.04,4025.04,4025.04,0.0
08/21/2017,22:55:00,4025.04,4025.04,4025.04,4025.04,0.12
08/21/2017,22:56:00,4003.03,4003.03,4003.03,4003.03,0.01
08/21/2017,22:57:00,4014.03,4025.04,4014.03,4025.04,0.34
08/21/2017,22:58:00,4014.03,4025.04,4014.03,4025.04,0.17
08/21/2017,22:59:00,4025.04,4025.04,4025.04,4025.04,0.0
08/21/2017,23:00:00,4025.04,4025.04,4025.04,4025.04,0.02
08/21/2017,23:01:00,4014.03,4025.04,4014.03,4025.04,2.79
08/21/2017,23:02:00,4025.04,4025.04,4025.04,4025.04,0.79
08/21/2017,23:03:00,4025.04,4025.04,4025.04,4025.04,0.98
08/21/2017,23:04:00,4027.05,4027.05,4027.05,4027.05,0.75
08/21/2017,23:05:00,4024.04,4024.04,4024.04,4024.04,0.37
08/21/2017,23:06:00,4024.04,4024.04,4024.04,4024.04,1.11
08/21/2017,23:07:00,4024.04,4024.04,4024.04,4024.04,0.8
08/21/2017,23:08:00,4025.54,4025.54,4025.54,4025.54,0.2
08/21/2017,23:09:00,4014.28,4025.54,4014.28,4025.54,2.12
08/21/2017,23:10:00,4025.54,4025.54,4025.54,4025.54,0.0
08/21/2017,23:11:00,4025.54,4026.96,4025.54,4026.96,1.35
08/21/2017,23:12:00,4026.96,4026.96,4026.96,4026.96,0.49
08/21/2017,23:13:00,4026.96,4026.96,4019.52,4019.52,1.22
08/21/2017,23:14:00,4011.27,4019.52,4011.27,4019.52,2.53
08/21/2017,23:15:00,4019.52,4019.52,4019.52,4019.52,0.04
08/21/2017,23:16:00,4019.52,4019.52,4019.52,4019.52,0.0
08/21/2017,23:17:00,4019.52,4019.52,4019.52,4019.52,0.12
08/21/2017,23:18:00,4019.52,4019.52,4019.52,4019.52,0.24
08/21/2017,23:19:00,4019.5,4019.5,4019.5,4019.5,0.15
08/21/2017,23:20:00,4019.0,4019.0,4019.0,4019.0,0.02
08/21/2017,23:21:00,4019.0,4019.0,4019.0,4019.0,0.0
08/21/2017,23:22:00,4018.0,4018.0,4018.0,4018.0,0.27
08/21/2017,23:23:00,4018.0,4018.0,4018.0,4018.0,0.0
08/21/2017,23:24:00,4015.0,4015.0,4015.0,4015.0,0.9
08/21/2017,23:25:00,4009.01,4015.0,4009.01,4015.0,2.49
08/21/2017,23:26:00,4012.0,4012.0,4012.0,4012.0,1.03
08/21/2017,23:27:00,4012.0,4012.0,4012.0,4012.0,0.06
08/21/2017,23:28:00,4012.0,4012.0,4012.0,4012.0,0.78
08/21/2017,23:29:00,4012.0,4019.52,4012.0,4019.52,1.49
08/21/2017,23:30:00,4015.76,4024.03,4015.76,4024.03,0.64
08/21/2017,23:31:00,4024.03,4024.03,4024.03,4024.03,0.0
08/21/2017,23:32:00,4024.03,4024.03,4024.03,4024.03,0.14
08/21/2017,23:33:00,4024.03,4024.03,4024.03,4024.03,0.0
08/21/2017,23:34:00,4018.01,4018.01,4018.01,4018.01,0.03
08/21/2017,23:35:00,4018.01,4018.01,4018.01,4018.01,0.0
08/21/2017,23:36:00,4018.01,4018.01,4018.01,4018.01,0.0
08/21/2017,23:37:00,4024.03,4024.03,4024.03,4024.03,0.0
08/21/2017,23:38:00,4024.03,4024.03,4024.03,4024.03,0.03
08/21/2017,23:39:00,4024.03,4024.03,4024.03,4024.03,0.0
08/21/2017,23:40:00,4024.03,4024.03,4024.03,4024.03,0.0
08/21/2017,23:41:00,4024.03,4024.03,4024.03,4024.03,0.0
08/21/2017,23:42:00,4024.03,4024.03,4024.03,4024.03,0.0
08/21/2017,23:43:00,4024.03,4024.03,4024.03,4024.03,0.0
08/21/2017,23:44:00,4027.05,4055.7,4027.05,4055.7,4.2
08/21/2017,23:45:00,4055.7,4055.7,4055.7,4055.7,0.13
08/21/2017,23:46:00,4036.09,4055.7,4012.0,4012.0,1.77
08/21/2017,23:47:00,4007.51,4012.0,4007.51,4012.0,0.14
08/21/2017,23:48:00,4012.0,4012.0,4012.0,4012.0,0.0
08/21/2017,23:49:00,4025.64,4025.64,4025.64,4025.64,0.05
08/21/2017,23:50:00,4033.37,4055.7,4025.64,4055.7,3.16
08/21/2017,23:51:00,4055.7,4055.7,4055.7,4055.7,0.0
08/21/2017,23:52:00,4049.14,4049.14,4049.14,4049.14,0.01
08/21/2017,23:53:00,4049.14,4069.0,4049.14,4069.0,2.09
08/21/2017,23:54:00,4070.49,4070.49,4070.49,4070.49,0.46
08/21/2017,23:55:00,4070.49,4070.49,4070.49,4070.49,0.17
08/21/2017,23:56:00,4070.49,4070.49,4070.49,4070.49,0.0
08/21/2017,23:57:00,4070.49,4070.49,4070.49,4070.49,0.0
08/21/2017,23:58:00,4070.49,4070.49,4070.49,4070.49,0.02
08/21/2017,23:59:00,4027.15,4039.1,4027.15,4039.1,3.25
08/22/2017,00:00:00,4039.1,4041.23,4039.1,4041.23,1.34
08/22/2017,00:01:00,4041.23,4041.23,4041.23,4041.23,0.0
08/22/2017,00:02:00,4008.63,4041.23,4008.63,4041.23,0.43
08/22/2017,00:03:00,4008.63,4008.63,4008.63,4008.63,0.34
08/22/2017,00:04:00,4008.63,4008.63,4008.63,4008.63,0.0
08/22/2017,00:05:00,4008.63,4008.63,4008.63,4008.63,0.0
08/22/2017,00:06:00,4028.25,4028.25,4028.25,4028.25,0.08
08/22/2017,00:07:00,4015.63,4028.25,4015.63,4028.25,2.66
08/22/2017,00:08:00,4028.25,4028.25,4028.25,4028.25,0.04
08/22/2017,00:09:00,4028.25,4041.23,4028.25,4041.23,0.33
08/22/2017,00:10:00,4041.23,4041.23,4041.23,4041.23,0.31
08/22/2017,00:11:00,4041.23,4041.23,4041.23,4041.23,0.18
08/22/2017,00:12:00,4041.23,4041.23,4041.23,4041.23,0.14
08/22/2017,00:13:00,4041.23,4041.23,4036.09,4041.23,1.48
08/22/2017,00:14:00,4036.09,4036.09,4036.09,4036.09,0.33
08/22/2017,00:15:00,4036.09,4036.09,4036.09,4036.09,0.0
08/22/2017,00:16:00,4036.09,4036.09,4022.12,4022.12,0.06
08/22/2017,00:17:00,4022.12,4022.12,4022.12,4022.12,0.0
08/22/2017,00:18:00,4013.07,4022.12,4013.07,4022.12,2.32
08/22/2017,00:19:00,4022.12,4022.12,4022.12,4022.12,0.62
08/22/2017,00:20:00,4022.12,4022.12,4022.12,4022.12,0.23
08/22/2017,00:21:00,4022.12,4036.09,4022.12,4036.09,1.06
08/22/2017,00:22:00,4036.09,4036.09,4036.09,4036.09,0.68
08/22/2017,00:23:00,4036.09,4036.09,4036.09,4036.09,0.0
08/22/2017,00:24:00,4039.09,4039.09,4039.09,4039.09,0.23
08/22/2017,00:25:00,4039.09,4039.09,4039.09,4039.09,0.46
08/22/2017,00:26:00,4021.55,4021.55,4021.55,4021.55,0.02
08/22/2017,00:27:00,4039.09,4039.09,4039.09,4039.09,0.01
08/22/2017,00:28:00,4039.09,4039.09,4039.09,4039.09,0.05
08/22/2017,00:29:00,4039.09,4039.09,4039.09,4039.09,0.0
08/22/2017,00:30:00,4039.09,4039.09,4039.09,4039.09,0.0
08/22/2017,00:31:00,4039.09,4039.09,4039.09,4039.09,0.01
08/22/2017,00:32:00,4039.09,4039.09,4039.09,4039.09,0.0
08/22/2017,00:33:00,4039.09,4039.09,4039.09,4039.09,0.0
08/22/2017,00:34:00,4039.09,4039.09,4039.09,4039.09,0.0
08/22/2017,00:35:00,4039.09,4039.09,4039.09,4039.09,0.0
08/22/2017,00:36:00,4039.09,4039.09,4039.09,4039.09,0.02
08/22/2017,00:37:00,4039.09,4039.09,4039.09,4039.09,0.0
08/22/2017,00:38:00,4039.09,4039.09,4039.09,4039.09,0.0
08/22/2017,00:39:00,4039.09,4039.09,4039.09,4039.09,0.0
08/22/2017,00:40:00,4039.09,4039.09,4039.09,4039.09,0.0
08/22/2017,00:41:00,4039.09,4039.09,4039.09,4039.09,0.0
08/22/2017,00:42:00,4024.3,4039.1,4024.3,4039.1,0.07
08/22/2017,00:43:00,4039.1,4039.1,4039.1,4039.1,0.0
